"Arch14CZ ID","Lab Code","14C Activity","14C Uncertainty","Cal CE From","Cal CE To",Notes,Reliability,"Reliability Notes",Country,"Country Code",District,"District Code",Cadastre,"Cadastre Code",Site,"Fieldwork Event ID",Coordinates,"Activity Area","Activity Area AMCR ID",Feature,"Feature AMCR ID","Context Description","Depth cm","Context Name","Published Relative Dating","Relative Dating AMCR ID","Dating Order From","Dating Order To","Sample Number","Sample Notes",Material,"Material AMCR ID","Material Notes",Source
A14CZ_20230301_0896,VERA-694,6300,35,-5357,-5211,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,"Bylany u Kutné Hory",695963,Bylany,,"49.9348536N, 15.2436825E","settlement unsp.",HES-000081,"residential building",HES-000439,posthole,,"Bylany, complex H.0306, Pf.1054","Linear Pottery Culture, phase IIa (Bohemian)",,17,17,Bylany-Bylany_09,"sigma delta 13C: 0,9",charcoal,HES-001018,"Quercus sp.","C14.sk
Pavlů, I., 2000. Life on a neolithic site Bylany: situational analysis of artefacts, Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000184605&local_base=AV, Page 318"
A14CZ_20230301_0897,VERA-695,6290,40,-5364,-5085,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,"Bylany u Kutné Hory",695963,Bylany,,"49.9348536N, 15.2436825E","settlement unsp.",HES-000081,"residential building",HES-000439,posthole,,"Bylany, complex H.0912, Pf.5329","Linear Pottery Culture, phase IIIb (Bohemian)",,19,19,Bylany-Bylany_10,"sigma delta 13C: 0,9",charcoal,HES-001018,"Quercus sp.","C14.sk
Pavlů, I., 2000. Life on a neolithic site Bylany: situational analysis of artefacts, Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000184605&local_base=AV, Page 318"
A14CZ_20230301_0898,VERA-696,6305,45,-5461,-5124,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,"Bylany u Kutné Hory",695963,Bylany,,"49.9348536N, 15.2436825E","settlement unsp.",HES-000081,"residential building",HES-000439,posthole,,"Bylany, complex H.0912, Pf.5335","Linear Pottery Culture, phase IIIb (Bohemian)",,19,19,Bylany-Bylany_11,"sigma delta 13C: 0,9",charcoal,HES-001018,"Quercus sp.","C14.sk
Pavlů, I., 2000. Life on a neolithic site Bylany: situational analysis of artefacts, Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000184605&local_base=AV, Page 318"
A14CZ_20230301_0899,VERA-697,6090,35,-5205,-4851,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,"Bylany u Kutné Hory",695963,Bylany,,"49.9348536N, 15.2436825E","settlement unsp.",HES-000081,"residential building",HES-000439,posthole,,"Bylany, complex H.0912, Pf.5355","Linear Pottery Culture, phase IIIb (Bohemian)",,19,19,Bylany-Bylany_12,"sigma delta 13C: 0,9",charcoal,HES-001018,,"C14.sk
Pavlů, I., 2000. Life on a neolithic site Bylany: situational analysis of artefacts, Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000184605&local_base=AV, Page 318"
A14CZ_20230301_0900,VERA-698,6320,50,-5469,-5129,,"no problems declared",,"Czech Republic",CZ,"Kutná Hora",3205,"Bylany u Kutné Hory",695963,Bylany,,"49.9348536N, 15.2436825E","settlement unsp.",HES-000081,"construction pit",HES-000443,,,"Bylany, complex H.2197, Gr.2168, T.a., Sch.3","Linear Pottery Culture, phase Ic (Bohemian)",,16,16,Bylany-Bylany_13,"sigma delta 13C: 1,3",charcoal,HES-001018,"Quercus sp.","C14.sk
Pavlů, I., 2000. Life on a neolithic site Bylany: situational analysis of artefacts, Praha: Archeologický ústav AV ČR., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000184605&local_base=AV, Page 318"
A14CZ_20230301_0901,VERA-757,27200,200,-29680,-29089,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"settlement layer/sequence",HES-000460,,,"Jarošov II, subsector S47c, excavation 1998","Gravettian, Evolved Pavlovian",,9,9,"Jarošov II-Jarošov II-01",,charcoal,HES-001018,,"C14.sk
Škrdla, P., 2005. The upper paleolithic on the river: middle course of the Moravia river, Brno: Academy of Sciences of the Czech Republic, Institute of Archaeology at Brno., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000189748&local_base=AV, Table 2.3"
A14CZ_20230301_0902,VERA-758,26900,200,-29402,-28529,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"settlement layer/sequence",HES-000460,,,"Jarošov II, subsector S59b, excavation 1998","Gravettian, Evolved Pavlovian",,9,9,"Jarošov II-Jarošov II-02",,charcoal,HES-001018,,"C14.sk
Škrdla, P., 2005. The upper paleolithic on the river: middle course of the Moravia river, Brno: Academy of Sciences of the Czech Republic, Institute of Archaeology at Brno., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000189748&local_base=AV, Table 2.3"
A14CZ_20230301_0903,VERA-759,27200,200,-29680,-29089,,"no problems declared",,"Czech Republic",CZ,"Uherské Hradiště",3711,"Jarošov u Uherského Hradiště",657565,"Jarošov II",,"49.0800356N, 17.4990975E",camp,HES-000066,"settlement layer/sequence",HES-000460,,,"Jarošov II, subsector S74b, S75a, excavation 1998","Gravettian, Evolved Pavlovian",,9,9,"Jarošov II-Jarošov II-03",,charcoal,HES-001018,,"C14.sk
Škrdla, P., 2005. The upper paleolithic on the river: middle course of the Moravia river, Brno: Academy of Sciences of the Czech Republic, Institute of Archaeology at Brno., http://aleph.lib.cas.cz/F/?func=direct&doc_number=000189748&local_base=AV, Table 2.3"
A14CZ_20230301_0904,VERA-760,5645,35,-4545,-4363,,"no problems declared",,"Czech Republic",CZ,Brno-venkov,3703,"Mokrá u Brna",698199,Mokrá-Horákov,,"49.2355867N, 16.7533583E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,,,"Mokrá-Horákov, feature 3/1996","Lengyel Culture, Santovka phase; Moravian Painted Ware, phase Ic",,28,30,Mokrá-Horákov-Mokrá-lom-01,,charcoal,HES-001018,"broad-leaved tree","C14.sk
Kuča, M. 2008. Sídliště fáze Ic kultury s moravskou malovanou keramikou v Mokré u Brna, okr. Brno-venkov. In: Měřínský, Z. & Klápště, J. (eds.), Moravskoslezská škola doktorských studií. Seminář 1. Dissertationes Archaeologicae Brunenses/Pragensesque. Supplementum 1. Brno, pp. 36-41., Page 37"
A14CZ_20230301_0905,WK-17757,,,,,"result: recent date","other problems","Conv. 14C date: >40000 BP","Czech Republic",CZ,Brno-město,3702,Bohunice,612006,"Brno-Bohunice-Červený kopec",,"49.1750089N, 16.5838225E",camp,HES-000066,"settlement layer/sequence",HES-000460,,,"Brno-Bohunice-Červený kopec, 4a, area A, D2-77, lower paleosol",Bohunician,HES-000261,3,3,"Brno-Bohunice-Červený kopec-unknown 572",,charcoal,HES-001018,,"C14.sk
Richter, D. et al., 2009. New radiometric ages for the Early Upper Palaeolithic type locality of Brno-Bohunice (Czech Republic): comparison of OSL, IRSL, TL and 14C dating results. Journal of Archaeological Science, 36(3), pp.708-720., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002094000&local_base=AV, Table 1"
A14CZ_20230301_0906,UB-34743,5331,43,-4323,-4044,,"no problems declared",,"Czech Republic",CZ,Nymburk,3208,Chleby,651184,Chleby,,"50.2167719N, 15.1171447E",enclosure,HES-000071,ditch,HES-000490,"ditch infill",,"Chleby, feature 4, layer L, above the bottom","Jordanów Culture, late phase; Michelsberg Culture, early phase",,34,36,Chleby-Chleby1,,"animal bone/tooth",,"Bos taurus, tibia sinistra","ARCH14CZ
Dobeš, M. et al., 2018. Časně eneolitické příkopové ohrazení v Trubíně, okr. Beroun. Archeologické rozhledy, 70(1), pp.3-38., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002278853&local_base=AV, Page 27"
A14CZ_20230301_0907,UB-34740,5216,55,-4236,-3820,,"no problems declared",,"Czech Republic",CZ,Beroun,3202,Trubín,768961,Trubín,,"49.9407731N, 14.0027047E",enclosure,HES-000071,ditch,HES-000490,"ditch infill",60-80,"Trubín, feature 2, sector 2","Jordanów Culture",HES-000287,33,34,Trubín-Trubín1,,"animal bone/tooth",,"Bos taurus, pelvis","ARCH14CZ
Dobeš, M. et al., 2018. Časně eneolitické příkopové ohrazení v Trubíně, okr. Beroun. Archeologické rozhledy, 70(1), pp.3-38., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002278853&local_base=AV, Page 27"
A14CZ_20230301_0908,UB-34741,5331,50,-4325,-3997,,"no problems declared",,"Czech Republic",CZ,Beroun,3202,Trubín,768961,Trubín,,"49.9407731N, 14.0027047E",enclosure,HES-000071,ditch,HES-000490,"ditch infill",40-60,"Trubín, feature 2, sector 1","Jordanów Culture",HES-000287,33,34,Trubín-Trubín2,,"animal bone/tooth",,"Ovis/Capra, mandible","ARCH14CZ
Dobeš, M. et al., 2018. Časně eneolitické příkopové ohrazení v Trubíně, okr. Beroun. Archeologické rozhledy, 70(1), pp.3-38., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002278853&local_base=AV, Page 27"
A14CZ_20230301_0909,UB-34742,5335,44,-4324,-4045,,"no problems declared",,"Czech Republic",CZ,Mělník,3206,Vliněves,628671,Vliněves,C-9111440A,"50.3635264N, 14.4464314E",enclosure,HES-000071,ditch,HES-000490,"ditch bottom",,"Vliněves, feature 10589, trench 6, bottom, articulated with other cattle tarsal bones","Jordanów Culture",HES-000287,33,34,Vliněves-Vliněves1,,"animal bone/tooth",,"Bos taurus, tarsale 2+3","ARCH14CZ
Dobeš, M. et al., 2018. Časně eneolitické příkopové ohrazení v Trubíně, okr. Beroun. Archeologické rozhledy, 70(1), pp.3-38., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002278853&local_base=AV, Page 27"
A14CZ_20230301_0910,KIA-40232,5357,27,-4324,-4053,,"no problems declared",,"Czech Republic",CZ,Mělník,3206,Vliněves,628671,Vliněves,C-9111440A,"50.3635264N, 14.4464314E",enclosure,HES-000071,"inhumation burial",HES-000434,"ditch bottom",,"Vliněves, feature 10589, trench 6, bottom, complete skeleton","Jordanów Culture",HES-000287,33,34,Vliněves-Vliněves2,,"human bone/tooth",,fibula,"ARCH14CZ
Dobeš, M. et al., 2018. Časně eneolitické příkopové ohrazení v Trubíně, okr. Beroun. Archeologické rozhledy, 70(1), pp.3-38., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002278853&local_base=AV, Page 27"
A14CZ_20230301_0911,KIA-40233,5238,26,-4221,-3972,,"no problems declared",,"Czech Republic",CZ,Mělník,3206,Vliněves,628671,Vliněves,C-9111440A,"50.3635264N, 14.4464314E",enclosure,HES-000071,"inhumation burial",HES-000434,"ditch bottom",,"Vliněves, feature 10478, trench 5-6, bottom, left leg","Jordanów Culture",HES-000287,33,34,Vliněves-Vliněves3,,"human bone/tooth",,fibula,"ARCH14CZ
Dobeš, M. et al., 2018. Časně eneolitické příkopové ohrazení v Trubíně, okr. Beroun. Archeologické rozhledy, 70(1), pp.3-38., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002278853&local_base=AV, Page 27"
A14CZ_20230301_0912,Poz-78060,6170,40,-5216,-4995,,"no problems declared",,"Czech Republic",CZ,Strakonice,3307,"Radčice u Vodňan",737402,Radčice,C-9161448A,"49.1653744N, 14.1907794E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,0-5,"Radčice, feature 1A, sector E3","Linear Pottery Culture, phase IV",,20,20,Radčice-Radčice1,,seed/fruit,,"charred Triticum dicoccum","ARCH14CZ
Vondrovský, V. et al., 2018. Nové poznatky o neolitickém osídlení jižních Čech. Archeologické rozhledy, 70(2), pp.147-194., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311792&local_base=AV, Page 172"
A14CZ_20230301_0913,Poz-78061,6210,50,-5304,-5014,,"no problems declared",,"Czech Republic",CZ,Strakonice,3307,"Radčice u Vodňan",737402,Radčice,C-9161448A,"49.1653744N, 14.1907794E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,35-40,"Radčice, feature 1A, sector E3","Linear Pottery Culture, phase IV",,20,20,Radčice-Radčice2,,seed/fruit,,"charred Triticum dicoccum","ARCH14CZ
Vondrovský, V. et al., 2018. Nové poznatky o neolitickém osídlení jižních Čech. Archeologické rozhledy, 70(2), pp.147-194., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311792&local_base=AV, Page 172"
A14CZ_20230301_0914,Poz-78062,6080,40,-5205,-4845,,"no problems declared",,"Czech Republic",CZ,Strakonice,3307,"Radčice u Vodňan",737402,Radčice,C-9161448A,"49.1653744N, 14.1907794E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,15-20,"Radčice, feature 1B, sector S2","Linear Pottery Culture, phase IV",,20,20,Radčice-Radčice3,,seed/fruit,,"charred Cerealia","ARCH14CZ
Vondrovský, V. et al., 2018. Nové poznatky o neolitickém osídlení jižních Čech. Archeologické rozhledy, 70(2), pp.147-194., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311792&local_base=AV, Page 172"
A14CZ_20230301_0915,Poz-78064,6110,50,-5209,-4901,,"no problems declared",,"Czech Republic",CZ,Strakonice,3307,"Radčice u Vodňan",737402,Radčice,C-9161448A,"49.1653744N, 14.1907794E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,40-45,"Radčice, feature 1B, sector S2","Linear Pottery Culture, phase IV",,20,20,Radčice-Radčice4,,seed/fruit,,"charred Triticum monococcum/dicoccum","ARCH14CZ
Vondrovský, V. et al., 2018. Nové poznatky o neolitickém osídlení jižních Čech. Archeologické rozhledy, 70(2), pp.147-194., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311792&local_base=AV, Page 172"
A14CZ_20230301_0916,Poz-77280,6180,40,-5285,-5002,,"no problems declared",,"Czech Republic",CZ,Tábor,3308,Mažice,790711,Mažice,C-201670062A,"49.1985456N, 14.5985556E","settlement unsp.",HES-000081,"construction pit",HES-000443,infill,5-10,"Mažice, feature 3, sector D16","Linear Pottery Culture, phase III/IV",,20,20,Mažice-Mažice1,,seed/fruit,,"charred Triticum dicoccum","ARCH14CZ
Vondrovský, V. et al., 2018. Nové poznatky o neolitickém osídlení jižních Čech. Archeologické rozhledy, 70(2), pp.147-194., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311792&local_base=AV, Page 172"
A14CZ_20230301_0917,Poz-90050,6110,40,-5208,-4913,,"no problems declared",,"Czech Republic",CZ,"České Budějovice",3301,"Dehtáře u Českých Budějovic",794155,Dehtáře,,"49.0165406N, 14.3066875E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,10-15,"Dehtáře, feature 1, sector A","Linear Pottery Culture, phase III-IV",,20,20,Dehtáře-Dehtáře1,,seed/fruit,,"charred Triticum monococcum/dicoccum","ARCH14CZ
Vondrovský, V. et al., 2018. Nové poznatky o neolitickém osídlení jižních Čech. Archeologické rozhledy, 70(2), pp.147-194., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311792&local_base=AV, Page 172"
A14CZ_20230301_0918,UGAMS-18218,,,,,"result: recent date","context disturbation",,"Czech Republic",CZ,Písek,3305,Kučeř,676918,Kučeř,,"49.4235492N, 14.2614883E",hoard,HES-000051,fill/deposit,HES-000462,"surface of copper rib",,"Kučeř, extracted from the surface of copper rib","Early Bronze Age, Br A2 - A2/B1, Bermatingen type rib",,49,53,"Kučeř-Kučeř_1, depot",,"plant macroremain",HES-001009,"uncharred Picea needle","ARCH14CZ
Chvojka, O. et al., 2018. K depotům měděných žeber ze starší doby bronzové v sídlištním kontextu: depot z Kučeře (okr. Písek) pohledem archeologie a archeobotaniky. Archeologické rozhledy, 70(2), pp.195-238., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311800&local_base=AV, Page 214"
A14CZ_20230301_0919,UGAMS-18219,3230,20,-1529,-1444,,"no problems declared",,"Czech Republic",CZ,Písek,3305,Kučeř,676918,Kučeř,,"49.4235492N, 14.2614883E",hoard,HES-000051,fill/deposit,HES-000462,"surface of copper rib",,"Kučeř, extracted from the surface of copper rib","Early Bronze Age, Br A2 - A2/B1, Bermatingen type rib",,49,53,"Kučeř-Kučeř_2, depot",,"plant macroremain",HES-001009,"charred Triticum monococcum spike base","ARCH14CZ
Chvojka, O. et al., 2018. K depotům měděných žeber ze starší doby bronzové v sídlištním kontextu: depot z Kučeře (okr. Písek) pohledem archeologie a archeobotaniky. Archeologické rozhledy, 70(2), pp.195-238., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311800&local_base=AV, Page 214"
A14CZ_20230301_0920,UGAMS-33084,3330,25,-1684,-1519,,"no problems declared",,"Czech Republic",CZ,Písek,3305,Kučeř,676918,Kučeř,,"49.4235492N, 14.2614883E",hoard,HES-000051,"settlement layer/sequence",HES-000460,"settlement layer covering the hoard deposition",,"Kučeř, trench 2/14","Early Bronze Age",HES-000319,49,53,"Kučeř-Kučeř_3, kutl.",,seed/fruit,,"charred Triticum dicoccum","ARCH14CZ
Chvojka, O. et al., 2018. K depotům měděných žeber ze starší doby bronzové v sídlištním kontextu: depot z Kučeře (okr. Písek) pohledem archeologie a archeobotaniky. Archeologické rozhledy, 70(2), pp.195-238., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002311800&local_base=AV, Page 214"
A14CZ_20230301_0921,OxA-33129,4564,32,-3489,-3102,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"spoil heap",HES-000563,"scattered charcoals",100,"Krumlovský les II, sector 4/Š","Baden Culture",HES-000317,40,40,"Krumlovský les II-KL 52",,charcoal,HES-001018,,"ARCH14CZ
Oliva, M., 2017. Těžba rohovce z doby kultury nálevkovitých pohárů v Krumlovském lese (jižní Morava). Archeologické rozhledy, 69(1), pp.3-22., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002150980&local_base=AV, Page 4"
A14CZ_20230301_0922,OxA-34892,4977,31,-3907,-3650,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"spoil heap",HES-000563,"antler pick",280,"Krumlovský les II, sector 4/T","Funnel Beaker Culture",HES-000368,38,39,"Krumlovský les II-KL 61",,"animal bone/tooth",,"deer antler","ARCH14CZ
Oliva, M., 2017. Těžba rohovce z doby kultury nálevkovitých pohárů v Krumlovském lese (jižní Morava). Archeologické rozhledy, 69(1), pp.3-22., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002150980&local_base=AV, Page 4"
A14CZ_20230301_0923,OxA-34869,4836,31,-3696,-3528,,"no problems declared",,"Czech Republic",CZ,Znojmo,3713,"Moravský Krumlov",699128,"Krumlovský les II",,"49.0309594N, 16.4010114E",quarry,HES-000034,"spoil heap",HES-000563,,350,"Krumlovský les II, sector 16/P","Funnel Beaker Culture",HES-000368,38,39,"Krumlovský les II-KL 60",,"animal bone/tooth",,"deer antler","ARCH14CZ
Oliva, M., 2017. Těžba rohovce z doby kultury nálevkovitých pohárů v Krumlovském lese (jižní Morava). Archeologické rozhledy, 69(1), pp.3-22., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002150980&local_base=AV, Page 8"
A14CZ_20230301_0924,Poz-85573,2705,30,-906,-806,,"other problems","old wood effect","Czech Republic",CZ,Olomouc,3805,Neředín,710687,Olomouc-Neředín,,"49.5931028N, 17.2166175E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,,"Olomouc-Neředín, feature 86, slag in pit infill, charcoals in slag","Early La Tène Period",HES-000355,62,64,Olomouc-Neředín-Neredin_86_2,,charcoal,HES-001018,,"ARCH14CZ
Goláňová, P. & Malý, K., 2017. Doklady hutnické výroby z doby železné v Olomouci-Neředíně. Archeologické rozhledy, 69(1), pp.44-73., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002151002&local_base=AV, Page 68"
A14CZ_20230301_0925,Poz-85742,2575,30,-806,-570,,"other problems","old wood effect","Czech Republic",CZ,Olomouc,3805,Neředín,710687,Olomouc-Neředín,,"49.5931028N, 17.2166175E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,,"Olomouc-Neředín, feature 86, slag in pit infill, charcoals in slag","Early La Tène Period",HES-000355,62,64,"Olomouc-Neředín-Neredin_86_1 - reserve",,charcoal,HES-001018,,"ARCH14CZ
Goláňová, P. & Malý, K., 2017. Doklady hutnické výroby z doby železné v Olomouci-Neředíně. Archeologické rozhledy, 69(1), pp.44-73., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002151002&local_base=AV, Page 68"
A14CZ_20230301_0926,Poz-85743,2565,35,-803,-551,,"other problems","old wood effect","Czech Republic",CZ,Olomouc,3805,Neředín,710687,Olomouc-Neředín,,"49.5931028N, 17.2166175E","settlement unsp.",HES-000081,"sunken feature unsp.",HES-000486,infill,,"Olomouc-Neředín, feature 86, slag in pit infill, charcoals in slag","Early La Tène Period",HES-000355,62,64,"Olomouc-Neředín-Neredin_86_3 - reserve",,charcoal,HES-001018,,"ARCH14CZ
Goláňová, P. & Malý, K., 2017. Doklady hutnické výroby z doby železné v Olomouci-Neředíně. Archeologické rozhledy, 69(1), pp.44-73., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002151002&local_base=AV, Page 68"
A14CZ_20230301_0927,Poz-45556,37600,1000,-41046,-38589,,"no problems declared",,"Czech Republic",CZ,Brno-venkov,3703,Ořechov,712612,"Ořechov IV",,"49.1265900N, 16.5116606E",camp,HES-000066,fireplace,HES-000423,,,"Ořechov IV, hearth 2",Bohunician,HES-000261,3,3,"Ořechov IV-Orechov4",,charcoal,HES-001018,,"ARCH14CZ
Škrdla, P. et al., 2017. Ořechov IV: nová stratifikovaná lokalita bohunicienu mimo brněnskou kotlinu. Archeologické rozhledy, 69(3), pp.361-384., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002226598&local_base=AV, Page 362"
A14CZ_20230301_0928,Poz-51618,38600,900,-41941,-39538,,"no problems declared",,"Czech Republic",CZ,Brno-venkov,3703,Ořechov,712612,"Ořechov IV",,"49.1265900N, 16.5116606E",camp,HES-000066,"burned layer",HES-000463,,,"Ořechov IV, test pit 2, charcoal cluster",Bohunician,HES-000261,3,3,"Ořechov IV-Orechov4_02",,charcoal,HES-001018,,"ARCH14CZ
Škrdla, P. et al., 2017. Ořechov IV: nová stratifikovaná lokalita bohunicienu mimo brněnskou kotlinu. Archeologické rozhledy, 69(3), pp.361-384., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002226598&local_base=AV, Page 362"
A14CZ_20230301_0929,Poz-76203,41000,1300,-43924,-40484,,"no problems declared",,"Czech Republic",CZ,Brno-venkov,3703,Ořechov,712612,"Ořechov IV",,"49.1265900N, 16.5116606E",camp,HES-000066,fireplace,HES-000423,,,"Ořechov IV, hearth 3",Bohunician,HES-000261,3,3,"Ořechov IV-Orechov4_03",,charcoal,HES-001018,,"ARCH14CZ
Škrdla, P. et al., 2017. Ořechov IV: nová stratifikovaná lokalita bohunicienu mimo brněnskou kotlinu. Archeologické rozhledy, 69(3), pp.361-384., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002226598&local_base=AV, Page 362"
A14CZ_20230301_0930,Poz-87124,41500,1000,-43874,-40925,,"no problems declared",,"Czech Republic",CZ,Brno-venkov,3703,Ořechov,712612,"Ořechov IV",,"49.1265900N, 16.5116606E",camp,HES-000066,fireplace,HES-000423,,,"Ořechov IV, hearth 5",Bohunician,HES-000261,3,3,"Ořechov IV-Orechov4_04",,charcoal,HES-001018,,"ARCH14CZ
Škrdla, P. et al., 2017. Ořechov IV: nová stratifikovaná lokalita bohunicienu mimo brněnskou kotlinu. Archeologické rozhledy, 69(3), pp.361-384., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002226598&local_base=AV, Page 362"
A14CZ_20230301_0931,Poz-91470,31700,400,-34942,-33320,,"sample contamination",,"Czech Republic",CZ,Brno-venkov,3703,Ořechov,712612,"Ořechov IV",,"49.1265900N, 16.5116606E",camp,HES-000066,fireplace,HES-000423,,,"Ořechov IV, hearth 6",Bohunician,HES-000261,3,3,"Ořechov IV-Orechov4_08",,charcoal,HES-001018,,"ARCH14CZ
Škrdla, P. et al., 2017. Ořechov IV: nová stratifikovaná lokalita bohunicienu mimo brněnskou kotlinu. Archeologické rozhledy, 69(3), pp.361-384., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002226598&local_base=AV, Page 362"
A14CZ_20230301_0932,Poz-91471,35400,700,-39834,-37269,,"no problems declared",,"Czech Republic",CZ,Brno-venkov,3703,Ořechov,712612,"Ořechov IV",,"49.1265900N, 16.5116606E",camp,HES-000066,"pit unsp.",HES-000441,,,"Ořechov IV, pit K2 near hearth 6",Bohunician,HES-000261,3,3,"Ořechov IV-Orechov4_09",,charcoal,HES-001018,,"ARCH14CZ
Škrdla, P. et al., 2017. Ořechov IV: nová stratifikovaná lokalita bohunicienu mimo brněnskou kotlinu. Archeologické rozhledy, 69(3), pp.361-384., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002226598&local_base=AV, Page 362"
A14CZ_20230301_0933,CRL-15610,3557,35,-2020,-1770,,"no problems declared",,"Czech Republic",CZ,Praha-západ,3210,"Holubice v Čechách",641456,"Holubice v Čechách",,"50.2002147N, 14.2896958E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,"buried individual",,"Holubice v Čechách, feature 16","Únětice Culture",HES-000358,50,52,"Holubice v Čechách-Holubice1","collagen 94 mg/g","human bone/tooth",,"femur dexter","ARCH14CZ
Dobeš, M. et al., 2018. Eneolitické kostrové hroby z Holubic, okr. Praha-západ. Příspěvek k pohřebnímu ritu kultury badenské v Čechách. Archeologické rozhledy, 70(4), pp. 507-525., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002397218&local_base=AV, Page 520"
A14CZ_20230301_0934,CRL-15611,4879,36,-3764,-3534,,"no problems declared",,"Czech Republic",CZ,Praha-západ,3210,"Holubice v Čechách",641456,"Holubice v Čechách",,"50.2002147N, 14.2896958E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,"buried individual",,"Holubice v Čechách, feature 21","Funnel Beaker Culture",HES-000368,38,39,"Holubice v Čechách-Holubice2","collagen 133 mg/g","human bone/tooth",,"femur sinister","ARCH14CZ
Dobeš, M. et al., 2018. Eneolitické kostrové hroby z Holubic, okr. Praha-západ. Příspěvek k pohřebnímu ritu kultury badenské v Čechách. Archeologické rozhledy, 70(4), pp. 507-525., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002397218&local_base=AV, Page 520"
A14CZ_20230301_0935,CRL-15612,4486,36,-3348,-3030,,"no problems declared",,"Czech Republic",CZ,Praha-západ,3210,"Holubice v Čechách",641456,"Holubice v Čechách",,"50.2002147N, 14.2896958E","burial site/cemetery",HES-000027,"inhumation burial",HES-000434,"buried individual",,"Holubice v Čechách, feature 24","Baden Culture",HES-000317,40,40,"Holubice v Čechách-Holubice3","collagen 112mg/g","human bone/tooth",,"femur sinister","ARCH14CZ
Dobeš, M. et al., 2018. Eneolitické kostrové hroby z Holubic, okr. Praha-západ. Příspěvek k pohřebnímu ritu kultury badenské v Čechách. Archeologické rozhledy, 70(4), pp. 507-525., http://aleph.lib.cas.cz/F/?func=direct&doc_number=002397218&local_base=AV, Page 520"
